AP,E,P-SU2015-APDES-19,2015,S15,HREQ,3892,3.0,LECT,2,S15,"Justice, Community, Social Action",CD,2015-05-19
GL,E,P-SU2015-GLPOLS-5,2015,S15,POLS,4640,3.0,LECT,2,S15,The Idea of Democracy,CD,2015-04-16
AP,E,P-SU2015-APPOLS-7,2015,S15,POLS,4110,3.0,LECT,2,S15,Canadian Urban Policy,CD,2015-06-15
AP,E,P-SU2015-APPOLS-8,2015,S15,POLS,4151,3.0,LECT,2,S15,Prov. & Municipal Government in Ontario,CD,2015-06-15
AP,E,P-SU2015-APEN-41,2015,S15,EN  ,2001,3.0,SEMR,2,S15,Literary Theory I,CD,2015-04-23
AP,E,P-SU2015-APEN-42,2015,S15,EN  ,2002,3.0,SEMR,2,S15,Literary Theory II,CD,2015-04-23
AP,E,P-SU2015-APHIST-13,2015,S15,HIST,3520,3.0,LECT,2,S15,Quebec since 1867,CD,2015-06-03
AP,E,P-SU2015-APCOMN-8,2015,S15,COMN,3213,3.0,SEMR,2,S15,Labour in Communication and Culture,CD,2015-04-21
AP,E,P-SU2015-APCOMN-7,2015,S15,COMN,4505,6.0,SEMR,2,S15,Debates about Technological Development,CD,2015-04-21
AP,E,P-SU2015-APPOLS-2,2015,S15,POLS,1000,6.0,LECT,2,S15,Introduction to Politics,CD,2015-04-06
AP,E,P-SU2015-APPOLS-3,2015,S15,POLS,2900,6.0,LECT,2,S15,Perspectives on Politics,CD,2015-04-06
FA,E,P-SU2015-FAMUSI-19,2015,S15,MUSI,1015,3.0,STDO,2,S15,The Experience of Popular Singing,CD,2015-04-23
FA,E,P-SU2015-FAMUSI-20,2015,S15,MUSI,1015,3.0,STDO,2,S15,The Experience of Popular Singing,T7,2015-04-23
AP,E,P-SU2015-APECON-45,2015,S15,ECON,4410,3.0,LECT,2,S15,Corporate Finance,CD,2015-04-22
SC,E,P-SU2015-SCMATH-46,2015,S15,MATH,5220,3.0,LECT,2,S15,Problem Solving II,CD,2015-04-09
ED,E,P-SU2015-EDED-2,2015,S15,INLE,2200,3.0,LECT,2,S15,Inquiries into Learning,CD,2015-04-16
ED,E,P-SU2015-EDED-2,2015,S15,INLE,2200,3.0,LECT,2,S15,Inquiries into Learning,CD,2015-04-16
ED,E,P-SU2015-EDED-3,2015,S15,EDUC,3310,3.0,LECT,2,S15,The Adolescent & The Teacher           ,CD,2015-04-16
SC,E,P-SU2015-SCCHEM-11,2015,S15,CHEM,1000,3.0,LAB ,2,S15,Chemical Structure,T2,2015-04-15
SC,E,P-SU2015-SCCHEM-11,2015,S15,CHEM,1001,3.0,LAB ,2,S15,Chemical Dynamics,T2,2015-04-15
SC,E,P-SU2015-SCCHEM-11,2015,S15,CHEM,1000,3.0,LAB ,2,S15,Chemical Structure,T2,2015-04-15
SC,E,P-SU2015-SCCHEM-12,2015,S15,CHEM,2021,3.0,LAB ,2,S15,Introductory Organic Chemistry II,T2,2015-04-15
SC,E,P-SU2015-SCMATH-51,2015,S15,MATH,1131,3.0,LECT,2,S15,Introduction to Statistics I,CD,2015-04-18
SC,E,P-SU2015-SCNATS-29,2015,S15,NATS,1570,3.0,LECT,2,S15,Exploring the Solar System,T3,2015-04-20
SC,E,P-SU2015-SCNATS-30,2015,S15,NATS,1740,6.0,ONLN,2,S15,Astronomy                             ,T3,2015-04-20
AP,E,P-SU2015-APSOSC-29,2015,S15,SOSC,1731,9.0,ONLN,2,S15,CyberCities,TL,2015-05-08
HH,E,P-SU2015-HHNURS-27,2015,S15,NURS,2534,3.0,LECT,2,S15,Processes of Human Diseases II,T3,2015-04-29
HH,E,P-SU2015-HHNURS-25,2015,S15,NURS,4910,3.0,LECT,2,S15,Child & Mental Health Nursing in Ontario,CD,2015-04-29
AP,E,P-SU2015-APECON-48,2015,S15,ECON,3150,3.0,LECT,2,S15,International Trade,CD,2015-05-01
AP,E,P-SU2015-APECON-50,2015,S15,ECON,4400,3.0,LECT,2,S15,Financial Economics,CD,2015-05-01
AP,E,P-SU2015-APSOWK-24,2015,S15,SOWK,5950,3.0,SEMR,2,S15,Family Mediation,CD,2015-05-07
AP,E,P-SU2015-APFR-4,2015,S15,FR  ,1030,6.0,LGCL,2,S15,Intermediate French,CD,2015-05-08
AP,E,P-SU2015-APFR-3,2015,S15,FR  ,1020,6.0,LGCL,2,S15,Introductory French,CD,2015-05-08
ED,E,P-SU2015-EDED-5,2015,S15,INSC,2300,3.0,LECT,2,S15,Inquiries into Schooling,T3,2015-05-07
ED,E,P-SU2015-EDED-4,2015,S15,CMYR,2100,0.0,PRAC,2,S15,Practicum Seminar I,T3,2015-05-07
AP,E,P-SU2015-APPOLS-5,2015,S15,POLS,1000,6.0,LECT,2,S15,Introduction to Politics,T7,2015-05-15
SC,E,P-SU2015-SCPHYS-8,2015,S15,PHYS,1470,3.0,ONLN,2,S15,Highlights of Astronomy,T3,2015-05-18
AP,E,P-SU2015-APPOLS-6,2015,S15,POLS,2900,6.0,LECT,2,S15,Perspectives on Politics,T7,2015-06-01
ED,E,P-SU2015-EDED-6,2015,S15,EDUC,2400,3.0,BLEN,2,S15,Education as Communication,T3,2015-06-16
AP,E,P-SU2015-APECON-52,2015,S15,ECON,2450,3.0,LECT,2,S15,Intermediate Macroeconomic Theory II,T3,2015-06-17
AP,E,P-SU2015-APECON-51,2015,S15,ECON,2350,3.0,LECT,2,S15,Intermediate Microeconomic Theory II,T3,2015-06-17
AP,E,P-SU2015-APEN-43,2015,S15,EN  ,1002,3.0,ONLN,2,S15,Intertextualities,T3,2015-06-18
AP,E,P-SU2015-APEN-44,2015,S15,EN  ,3535,6.0,SEMR,2,S15,Shakespeare,CD,2015-06-26
AP,E,P-SU2015-APSOWK-26,2015,S15,SOWK,2020,3.0,ONLN,2,S15,Addiction in Contemporary Society,T3,2015-07-10
GS,R,P-3-SU2015-GSGFWS-58724,2015,S15,3,Graduate Assistant,Ena Dua,135,0.5,2016-05-13
AP,R,P-SU2015-APDES-1,2015,S15,HREQ,1700,6.0,LECT,2,S15,Women in Canada,CD,2015-02-13
AP,R,P-SU2015-APDES-2,2015,S15,HREQ,1720,6.0,LECT,2,S15,"Social, Political & Economic Themes",CD,2015-02-13
AP,R,P-SU2015-APDES-3,2015,S15,HREQ,1800,6.0,LECT,2,S15,Childhood and Society,CD,2015-02-13
AP,R,P-SU2015-APDES-4,2015,S15,HREQ,1880,6.0,LECT,2,S15,Social Change in Canada,CD,2015-02-13
AP,R,P-SU2015-APDES-5,2015,S15,HREQ,1910,6.0,LECT,2,S15,"Global South, Human Rights & Development",CD,2015-02-13
AP,R,P-SU2015-APDES-6,2015,S15,HREQ,1920,6.0,LECT,2,S15,Male-Female Relationships,CD,2015-02-13
AP,R,P-SU2015-APDES-15,2015,S15,HREQ,1920,6.0,TUTR,2,S15,Male-Female Relationships,T1,2015-02-13
AP,R,P-SU2015-APDES-7,2015,S15,HREQ,1960,6.0,LECT,2,S15,Indigenous Resistance in Global Contexts,CD,2015-02-13
AP,R,P-SU2015-APDES-8,2015,S15,HREQ,2010,6.0,LECT,2,S15,Human Rights and Equity Studies,CD,2015-02-13
AP,R,P-SU2015-APDES-9,2015,S15,HREQ,3010,6.0,LECT,2,S15,Human Rights and Global Economy,CD,2015-02-13
AP,R,P-SU2015-APDES-17,2015,S15,HREQ,3010,6.0,TUTR,2,S15,Human Rights and Global Economy,T1,2015-02-13
AP,R,P-SU2015-APDES-10,2015,S15,HREQ,3450,6.0,LECT,2,S15,Legal Institutions and Social Justice,CD,2015-02-13
AP,R,P-SU2015-APDES-18,2015,S15,HREQ,4450,6.0,SEMR,2,S15,Social Theories and Human Rights  ,CD,2015-02-13
AP,R,P-SU2015-APDES-13,2015,S15,MIST,3680,6.0,SEMR,2,S15,Racism in Canada,CD,2015-02-13
ED,R,P-SU2015-EDED-1,2015,S15,CMYR,2100,0.0,PRAC,2,S15,Practicum Seminar I,-- Instructor (Faculty of Education) --,2015-02-13
SC,R,P-SU2015-SCMATH-1,2015,S15,MATH,1013,3.0,LECT,2,S15,Applied Calculus I,CD,2015-02-13
SC,R,P-SU2015-SCMATH-2,2015,S15,MATH,1019,3.0,LECT,2,S15,Discrete Math for Computer Science,CD,2015-02-13
SC,R,P-SU2015-SCMATH-3,2015,S15,MATH,1025,3.0,LECT,2,S15,Applied Linear Algebra,CD,2015-02-13
SC,R,P-SU2015-SCMATH-4,2015,S15,MATH,1090,3.0,LECT,2,S15,Intro. to Logic for Computer Science,CD,2015-02-13
SC,R,P-SU2015-SCMATH-5,2015,S15,MATH,1131,3.0,LECT,2,S15,Introduction to Statistics I,CD,2015-02-13
SC,R,P-SU2015-SCMATH-6,2015,S15,MATH,1200,3.0,LECT,2,S15,"Problems, Conjectures and Proofs",CD,2015-02-13
SC,R,P-SU2015-SCMATH-45,2015,S15,MATH,1310,3.0,LECT,2,S15,Integral Calculus with Applications,CD,2015-04-14
SC,R,P-SU2015-SCMATH-7,2015,S15,MATH,1505,6.0,LECT,2,S15,Math. for the Life and Social Sciences,CD,2015-02-13
SC,R,P-SU2015-SCMATH-44,2015,S15,MATH,1505,6.0,LECT,2,S15,Math. for the Life and Social Sciences,CD,2015-03-30
SC,R,P-SU2015-SCMATH-8,2015,S15,MATH,1510,6.0,LECT,2,S15,Fundamentals of Mathematics,CD,2015-02-13
SC,R,P-SU2015-SCMATH-9,2015,S15,MATH,1520,3.0,LECT,2,S15,"Introduction to Calculus, with Vectors",CD,2015-02-13
SC,R,P-SU2015-SCMATH-11,2015,S15,MATH,2022,3.0,LECT,2,S15,Linear Algebra II,CD,2015-02-13
SC,R,P-SU2015-SCMATH-13,2015,S15,MATH,2320,3.0,LECT,2,S15,Discrete Mathematical Structures,CD,2015-02-13
SC,R,P-SU2015-SCMATH-14,2015,S15,MATH,3171,3.0,LECT,2,S15,Linear Optimization,CD,2015-02-13
SC,R,P-SU2015-SCMATH-15,2015,S15,MATH,3172,3.0,LECT,2,S15,Combinatorial Optimization,CD,2015-02-13
SC,R,P-SU2015-SCMATH-16,2015,S15,MATH,3330,3.0,LECT,2,S15,Regression Analysis,CD,2015-02-13
SC,R,P-SU2015-SCBIOL-1,2015,S15,BIOL,1000,3.0,LECT,2,S15,Biology I,CD,2015-02-13
SC,R,P-SU2015-SCBIOL-2,2015,S15,BIOL,1001,3.0,LECT,2,S15,Biology II,CD,2015-02-13
SC,R,P-SU2015-SCBIOL-4,2015,S15,BIOL,2040,3.0,LECT,2,S15,Genetics,CD,2015-02-13
SC,R,P-SU2015-SCBIOL-6,2015,S15,BIOL,2905,3.0,LECT,2,S15,Introduction to Medical Microbiology,CD,2015-02-13
GL,R,P-SU2015-GLFRAN-2,2015,S15,FRLS,2240,6.0,LGCL,2,S15,Français écrit pour spécialistes,CD,2015-02-13
GL,R,P-SU2015-GLFRAN-1,2015,S15,FRLS,1041,3.0,LGCL,2,S15,Français de préspécialisation II    ,CD,2015-02-13
GL,R,P-SU2015-GLFRAN-4,2015,S15,FRLS,1240,3.0,LGCL,2,S15,Français de Préspécialisation III,CD,2015-02-13
GL,R,P-SU2015-GLFRAN-3,2015,S15,FRLS,2700,3.0,LGCL,2,S15,Traits caractéristiques du fran parlé,CD,2015-02-13
GL,R,P-SU2015-GLFSL-1,2015,S15,FSL ,1000,9.0,LECT,2,S15,Basic Communication Skills in French,CD,2015-02-13
GL,R,P-SU2015-GLFSL-5,2015,S15,FSL ,1200,6.0,LECT,2,S15,Français intermédiaire: non-spécialistes,CD,2015-02-13
GL,R,P-SU2015-GLFSL-7,2015,S15,FSL ,2000,3.0,LECT,2,S15,Le français pour l'université I,CD,2015-02-13
GL,R,P-SU2015-GLFSL-9,2015,S15,FSL ,2100,3.0,LECT,2,S15,Le français pour l'université II,CD,2015-02-13
GL,R,P-SU2015-GLPOLS-3,2015,S15,POLS,3550,3.0,LECT,2,S15,Politics & Place: Struct. Local Govern,CD,2015-02-10
GL,R,P-SU2015-GLPOLS-2,2015,S15,POLS,4274,3.0,LECT,2,S15,Migration and Citizenship,CD,2015-02-10
GL,R,P-SU2015-GLPOLS-4,2015,S15,POLS,4280,6.0,LECT,2,S15,Canadian Foreign and Defence Policy,CD,2015-02-10
AP,R,P-SU2015-APHUMA-4,2015,S15,HUMA,1105,9.0,LECT,2,S15,Myth and Imagination in Greece and Rome,CD,2015-02-13
AP,R,P-SU2015-APHUMA-5,2015,S15,HUMA,1105,9.0,TUTR,2,S15,Myth and Imagination in Greece and Rome,T1,2015-02-13
AP,R,P-SU2015-APHUMA-30,2015,S15,HUMA,1710,6.0,LECT,2,S15,Roots of Western Culture Ancient World,CD,2015-02-13
AP,R,P-SU2015-APHUMA-6,2015,S15,HUMA,1770,6.0,LECT,2,S15,Historical & Cultural Perspectives,CD,2015-02-13
AP,R,P-SU2015-APHUMA-10,2015,S15,HUMA,1780,6.0,ONLN,2,S15,Stories in Diverse Media,CD,2015-02-13
AP,R,P-SU2015-APHUMA-1,2015,S15,HUMA,1825,9.0,LECT,2,S15,Law and Morality,CD,2015-02-13
AP,R,P-SU2015-APHUMA-8,2015,S15,HUMA,1825,9.0,TUTR,2,S15,Law and Morality,T1,2015-02-13
AP,R,P-SU2015-APHUMA-9,2015,S15,HUMA,1850,6.0,LECT,2,S15,The Bible and Modern Contexts,CD,2015-02-13
AP,R,P-SU2015-APHUMA-7,2015,S15,HUMA,1950,6.0,LECT,2,S15,Concepts of Male and Female in the West,CD,2015-02-13
AP,R,P-SU2015-APHUMA-3,2015,S15,HUMA,1971,9.0,LECT,2,S15,Understanding Children and Youth,CD,2015-02-13
AP,R,P-SU2015-APHUMA-2,2015,S15,HUMA,1971,9.0,TUTR,2,S15,Understanding Children and Youth,T1,2015-02-13
AP,R,P-SU2015-APHUMA-12,2015,S15,HUMA,2680,6.0,LECT,2,S15,Early Times:Lit. & Imagination of Child,CD,2015-02-13
AP,R,P-SU2015-APHUMA-11,2015,S15,HUMA,2680,6.0,TUTR,2,S15,Early Times:Lit. & Imagination of Child,T1,2015-02-13
AP,R,P-SU2015-APHUMA-13,2015,S15,HUMA,3691,3.0,SEMR,2,S15,Picture Books in Children's Culture,CD,2015-02-13
AP,R,P-SU2015-APHUMA-16,2015,S15,HUMA,3692,6.0,SEMR,2,S15,Representations of Children's Alterity,CD,2015-02-13
AP,R,P-SU2015-APHUMA-14,2015,S15,HUMA,3697,3.0,SEMR,2,S15,Writing By Children and Youth,CD,2015-02-13
AP,R,P-SU2015-APHUMA-15,2015,S15,HUMA,3816,3.0,SEMR,2,S15,"The Balkans: Religion, Cult. & Identity",CD,2015-02-13
AP,R,P-SU2015-APHUMA-19,2015,S15,HUMA,4140,6.0,SEMR,2,S15,Childhood in Canadian Culture,CD,2015-02-13
AP,R,P-SU2015-APHUMA-21,2015,S15,HUMA,4141,6.0,ONLN,2,S15,"Children, Youth, and Digital Culture",CD,2015-02-13
AP,R,P-SU2015-APHUMA-20,2015,S15,HUMA,4142,6.0,SEMR,2,S15,Contemporary Children's Culture,CD,2015-02-13
AP,R,P-SU2015-APHUMA-17,2015,S15,HUMA,4145,6.0,SEMR,2,S15,Fantasy and Children's Culture,CD,2015-02-13
AP,R,P-SU2015-APHUMA-18,2015,S15,HUMA,4150,6.0,SEMR,2,S15,Life Writing,CD,2015-02-13
AP,R,P-SU2015-APHUMA-28,2015,S15,CLTR,2100,6.0,LECT,2,S15,Questioning Culture,CD,2015-02-13
AP,R,P-SU2015-APHUMA-25,2015,S15,CLTR,2243,6.0,LECT,2,S15,Understanding Movies,CD,2015-02-13
AP,R,P-SU2015-APHUMA-26,2015,S15,CLTR,2420,3.0,LECT,2,S15,"Communication,Presentation Skills &Voice",CD,2015-02-13
AP,R,P-SU2015-APHUMA-31,2015,S15,CLTR,2850,6.0,LECT,2,S15,Introduction to Visual Culture ,CD,2015-02-13
AP,R,P-SU2015-APHUMA-23,2015,S15,CLTR,3140,6.0,SEMR,2,S15,Digital Culture in the Humanities,CD,2015-02-13
AP,R,P-SU2015-APHUMA-27,2015,S15,CLTR,3570,6.0,SEMR,2,S15,Experiencing Canadian Culture,CD,2015-02-13
AP,R,P-SU2015-APHUMA-22,2015,S15,CLTR,3610,6.0,SEMR,2,S15,Popular Expression in N. American Music,CD,2015-02-13
AP,R,P-SU2015-APHUMA-29,2015,S15,HUMA,3697,3.0,SEMR,2,S15,Car Culture,CD,2015-02-13
AP,R,P-SU2015-APSOSC-14,2015,S15,SOSC,1000,9.0,LECT,2,S15,Introduction to Social Science,CD,2015-02-13
AP,R,P-SU2015-APSOSC-13,2015,S15,SOSC,1000,9.0,TUTR,2,S15,Introduction to Social Science,T1,2015-02-13
HH,R,P-SU2015-HHKINE-35,2015,S15,KINE,2011,3.0,LECT,2,S15,Human Physiology I,CD,2015-02-13
HH,R,P-SU2015-HHKINE-37,2015,S15,KINE,2011,3.0,LECT,2,S15,Human Physiology I,T1,2015-02-13
HH,R,P-SU2015-HHKINE-34,2015,S15,KINE,3575,3.0,LECT,2,S15,Athletic Injuries - Extremities,CD,2015-02-13
HH,R,P-SU2015-HHKINE-38,2015,S15,KINE,3575,3.0,LAB ,2,S15,Athletic Injuries - Extremities,T2,2015-02-13
HH,R,P-SU2015-HHKINE-31,2015,S15,KINE,4420,3.0,LECT,2,S15,Relaxation: Theory and Practice,CD,2015-02-13
HH,R,P-SU2015-HHKINE-39,2015,S15,KINE,4420,3.0,TUTR,2,S15,Relaxation: Theory and Practice,T2,2015-02-13
HH,R,P-SU2015-HHKINE-33,2015,S15,KINE,4640,3.0,LECT,2,S15,Lifestyle and Current Health Issues,CD,2015-02-13
HH,R,P-SU2015-HHKINE-6,2015,S15,PKIN,0200,0.0,PRAC,2,S15,Swimming I         ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-13,2015,S15,PKIN,0285,0.0,PRAC,2,S15,Aqua Fitness (Deep Water),T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-17,2015,S15,PKIN,0286,0.0,PRAC,2,S15,Sports Conditioning in an Aquatic Enviro,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-22,2015,S15,PKIN,0295,0.0,PRAC,2,S15,Pre-Swim I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-22,2015,S15,PKIN,0295,0.0,PRAC,2,S15,Pre-Swim I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-20,2015,S15,PKIN,0308,0.0,PRAC,2,S15,Football I  ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-7,2015,S15,PKIN,0328,0.0,PRAC,2,S15,Soccer I     ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-27,2015,S15,PKIN,0332,0.0,PRAC,2,S15,Volleyball I      ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-10,2015,S15,PKIN,0340,0.0,PRAC,2,S15,Softball      ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-12,2015,S15,PKIN,0350,0.0,PRAC,2,S15,Team Handball I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-14,2015,S15,PKIN,0390,0.0,PRAC,2,S15,Basic Team Sport Skills,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-21,2015,S15,PKIN,0400,0.0,PRAC,2,S15,Tai Chi I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-5,2015,S15,PKIN,0405,0.0,PRAC,2,S15,Pilates,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-19,2015,S15,PKIN,0406,0.0,PRAC,2,S15,Kung-Fu ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-16,2015,S15,PKIN,0415,0.0,PRAC,2,S15,Court Games                ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-9,2015,S15,PKIN,0435,0.0,PRAC,2,S15,Tennis I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-15,2015,S15,PKIN,0440,0.0,PRAC,2,S15,Badminton I              ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-26,2015,S15,PKIN,0460,0.0,PRAC,2,S15,Strength Training,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-18,2015,S15,PKIN,0500,0.0,PRAC,2,S15,Basic Movement,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-11,2015,S15,PKIN,0570,0.0,PRAC,2,S15,Ballroom Dance I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-23,2015,S15,PKIN,0575,0.0,PRAC,2,S15,Ballroom Dance II,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-8,2015,S15,PKIN,0590,0.0,PRAC,2,S15,Jazz Dance I,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-28,2015,S15,PKIN,0750,0.0,PRAC,2,S15,Emergency Care I                     ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-29,2015,S15,PKIN,0750,0.0,PRAC,2,S15,Emergency Care I                     ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-24,2015,S15,PKIN,0751,0.0,PRAC,2,S15,Advanced First Aid/CPR ,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-25,2015,S15,PKIN,0770,0.0,PRAC,2,S15,First Aid/CPR Instructor,T6 (SI),2015-02-13
HH,R,P-SU2015-HHKINE-30,2015,S15,PKIN,0840,0.0,PRAC,2,S15,Elementary and Recreational Games       ,T6 (SI),2015-02-13
FA,R,P-SU2015-FAYSDN-2,2015,S15,YSDN,2012,3.0,PRAC,2,S15,Drawing for Design,CD,2015-03-20
FA,R,P-SU2015-FAYSDN-1,2015,S15,YSDN,3006,3.0,PRAC,2,S15,Advanced Models and Speculative Interfac,CD,2015-02-13
AP,R,P-SU2015-APGEOG-6,2015,S15,GEOG,2060,3.0,LECT,2,S15,Historical Geography,CD,2015-02-13
AP,R,P-SU2015-APGEOG-2,2015,S15,GEOG,3650,6.0,ONLN,2,S15,"WiredCities: Comm., Tech. & Changing Urb",CD,2015-02-13
AP,R,P-SU2015-APGEOG-1,2015,S15,GEOG,3650,6.0,ONLN,2,S15,"WiredCities: Comm., Tech. & Changing Urb",T3,2015-02-13
AP,R,P-SU2015-APGEOG-5,2015,S15,GEOG,4095,3.0,LECT,2,S15,Aboriginal Space and the City,CD,2015-02-13
AP,R,P-SU2015-APEN-6,2015,S15,EN  ,1002,3.0,ONLN,2,S15,Intertextualities,CD,2015-02-14
AP,R,P-SU2015-APEN-3,2015,S15,EN  ,1002,3.0,ONLN,2,S15,Intertextualities,T1,2015-02-14
AP,R,P-SU2015-APEN-40,2015,S15,EN  ,1001,3.0,ONLN,2,S15,An Introduction to Literary Study,CD,2015-03-24
AP,R,P-SU2015-APEN-5,2015,S15,EN  ,1101,6.0,SEMR,2,S15,Literature and Law,CD,2015-02-13
AP,R,P-SU2015-APEN-7,2015,S15,EN  ,1201,6.0,SEMR,2,S15,The Literary Imagination,CD,2015-02-13
AP,R,P-SU2015-APEN-8,2015,S15,EN  ,2100,3.0,ONLN,2,S15,Poetry,CD,2015-02-13
AP,R,P-SU2015-APEN-10,2015,S15,EN  ,2240,6.0,ONLN,2,S15,Introduction to Postcolonial Literatures,CD,2015-02-13
AP,R,P-SU2015-APEN-12,2015,S15,EN  ,2600,6.0,SEMR,2,S15,Introduction to Creative Writing,CD,2015-02-13
AP,R,P-SU2015-APEN-14,2015,S15,EN  ,3060,6.0,ONLN,2,S15,Healing Fiction: Literature and Medicine,CD,2015-02-13
AP,R,P-SU2015-APEN-16,2015,S15,EN  ,3060,6.0,ONLN,2,S15,Healing Fiction: Literature and Medicine,T1,2015-02-13
AP,R,P-SU2015-APEN-17,2015,S15,EN  ,3070,6.0,SEMR,2,S15,Filming Literature,CD,2015-02-13
AP,R,P-SU2015-APEN-20,2015,S15,EN  ,3172,3.0,ONLN,2,S15,Apocalyptic Science Fiction,CD,2015-02-13
AP,R,P-SU2015-APEN-19,2015,S15,EN  ,3172,3.0,ONLN,2,S15,Apocalyptic Science Fiction,T1,2015-02-13
AP,R,P-SU2015-APEN-21,2015,S15,EN  ,3174,3.0,ONLN,2,S15,20th Century Children's Literature,CD,2015-02-13
AP,R,P-SU2015-APEN-22,2015,S15,EN  ,3174,3.0,ONLN,2,S15,20th Century Children's Literature,T1,2015-02-13
AP,R,P-SU2015-APEN-27,2015,S15,EN  ,4181,6.0,ONLN,2,S15,Contemporary Literature: Writers & Drugs,CD,2015-02-13
AP,R,P-SU2015-APEN-26,2015,S15,EN  ,4181,6.0,ONLN,2,S15,Contemporary Literature: Writers & Drugs,T3,2015-02-13
AP,R,P-SU2015-APEN-28,2015,S15,EN  ,4220,6.0,ONLN,2,S15,Canadian Graphic Novel,CD,2015-02-13
AP,R,P-SU2015-APEN-30,2015,S15,EN  ,4332,3.0,SEMR,2,S15,Edgar Allan Poe,CD,2015-02-13
AP,R,P-SU2015-APEN-31,2015,S15,EN  ,4561,6.0,SEMR,2,S15,Romantic Revolt,CD,2015-02-13
SC,R,P-SU2015-SCBIOL-17,2015,S15,BIOL,1000,3.0,LECT,2,S15,Biology I,T1,2015-02-13
SC,R,P-SU2015-SCBIOL-17,2015,S15,BIOL,1001,3.0,LECT,2,S15,Biology II,T1,2015-02-13
SC,R,P-SU2015-SCBIOL-13,2015,S15,BIOL,2040,3.0,LECT,2,S15,Genetics,T3,2015-02-13
FA,R,P-SU2015-FAMUSI-14,2015,S15,MUSI,4097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-14,2015,S15,MUSI,1097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-14,2015,S15,MUSI,2097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-14,2015,S15,MUSI,3097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,MT,2015-02-13
FA,R,P-SU2015-FAMUSI-3,2015,S15,MUSI,4097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-3,2015,S15,MUSI,1097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-3,2015,S15,MUSI,2097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-3,2015,S15,MUSI,3097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-3,2015,S15,MUSI,4097,3.0,STDO,2,S15,West African Drum Ensemble: Mande,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-4,2015,S15,MUSI,1012,3.0,STDO,2,S15,Guitar for Non-Majors and Majors,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-4,2015,S15,MUSI,2012,3.0,STDO,2,S15,Guitar for Non-Majors and Majors,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-4,2015,S15,MUSI,3012,3.0,STDO,2,S15,Guitar for Non-Majors and Majors,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-4,2015,S15,MUSI,4012,3.0,STDO,2,S15,Guitar for Non-Majors and Majors,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-11,2015,S15,MUSI,2520,6.0,LECT,2,S15,Contemporary Black Urban Music,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-10,2015,S15,MUSI,1043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,CD,2015-02-13
FA,R,P-SU2015-FAMUSI-10,2015,S15,MUSI,2043,3.0,STDO,2,S15,West African Drum Ensemble: Ghanaian,CD,2015-02-13
