HH,R,P-SU2017-HHKINE-47,2017,S17,KINE,3465,3.0,LECT,1,S17,Regional Human Anatomy II,T3,2017-02-14
HH,R,P-SU2017-HHKINE-61,2017,S17,KINE,3570,3.0,LECT,1,S17,Theory and Methodology of Training,CD,2017-04-21
HH,R,P-SU2017-HHKINE-49,2017,S17,KINE,3570,3.0,LECT,1,S17,Theory and Methodology of Training,T3,2017-02-14
HH,R,P-SU2017-HHKINE-42,2017,S17,KINE,4340,3.0,LECT,1,S17,"Sport and ""Race"" in Canada",T3,2017-02-14
HH,R,P-SU2017-HHKINE-43,2017,S17,KINE,4450,3.0,LECT,1,S17,Advanced Exercise Physiology: Cardio,T3,2017-02-14
HH,R,P-SU2017-HHKINE-44,2017,S17,KINE,4565,3.0,LECT,1,S17,Epidemiology of Injury Prevention ,T3,2017-02-14
HH,R,P-SU2017-HHKINE-46,2017,S17,KINE,4660,3.0,LECT,1,S17,Exercise and Addictive Behaviours,T3,2017-02-14
HH,R,P-SU2017-HHKINE-41,2017,S17,KINE,2031,3.0,LAB ,1,S17,Human Anatomy,T2,2017-02-14
HH,R,P-SU2017-HHHLST-7,2017,S17,HLST,1010,3.0,TUTR,1,S17,Foundations of Health Studies I,T1,2017-02-14
HH,R,P-SU2017-HHHLST-9,2017,S17,HLST,2020,3.0,LECT,1,S17,Health Policy: Power and Politics ,T1,2017-02-14
HH,R,P-SU2017-HHHLST-2,2017,S17,HLST,2030,3.0,LECT,1,S17,Essentials of Health Care Management,T1,2017-02-14
HH,R,P-SU2017-HHHLST-8,2017,S17,HLST,2030,3.0,LECT,1,S17,Essentials of Health Care Management,T3,2017-02-14
HH,R,P-SU2017-HHHLST-5,2017,S17,HLST,2040,3.0,LECT,1,S17,Introduction to Health Informatics,T3,2017-02-14
HH,R,P-SU2017-HHHLST-3,2017,S17,HLST,3510,3.0,LECT,1,S17,Poverty  and Health in Canada,T3,2017-02-14
HH,R,P-SU2017-HHPSYC-28,2017,S17,PSYC,1010,6.0,LECT,1,S17,Introduction to Psychology,T1,2017-02-14
HH,R,P-SU2017-HHPSYC-35,2017,S17,PSYC,1010,6.0,ONLN,1,S17,Introduction to Psychology,T1,2017-02-14
AP,R,P-SU2017-APCOMN-5,2017,S17,COMN,2700,6.0,TUTR,1,S17,"Media, Culture and Society",T1,2017-02-14
HH,R,P-SU2017-HHPSYC-22,2017,S17,PSYC,2022,3.0,LECT,1,S17,Statistical Methods II,T1,2017-02-14
