FA,E,P-FW2014-FADANC-38,2014,F14,DANC,3368,3.0,STDO,1,F14,Teaching Dance to Children,CD,2014-08-19
FA,E,P-FW2014-FAVAAH-61,2014,W15,VISA,1006,3.0,TUTR,1,W15,The Photographic Experience,T1,2015-01-08
ED,E,P-FW2014-EDED-57,2014,F14,EDUC,3730,3.0,LECT,1,F14,Education and Human Rights,T3,2014-09-04
ED,E,P-FW2014-EDED-57,2014,F14,INLE,2200,3.0,LECT,1,F14,Inquiries into Learning,T3,2014-09-04
ED,E,P-FW2014-EDED-57,2014,F14,EDUC,1000,3.0,LECT,1,F14,"Rethinking Schooling: A ""Re-Introduction",T3,2014-09-04
ED,E,P-FW2014-EDED-57,2014,F14,EDUC,3310,3.0,LECT,1,F14,The Adolescent & The Teacher           ,T3,2014-09-04
ED,E,P-FW2014-EDED-57,2014,F14,JICO,3023,3.0,LECT,1,F14,Arts & Soc. Stud: Int. Currlicum J/I ,T3,2014-09-04
ED,E,P-FW2014-EDED-57,2014,F14,EDUC,3500,3.0,LECT,1,F14,Inclusive Education,T3,2014-09-04
ED,E,P-FW2014-EDED-57,2014,F14,EDUC,3310,3.0,LECT,1,F14,The Adolescent & The Teacher           ,T3,2014-09-04
HH,E,P-FW2014-HHPSYC-98,2014,F14-W15,,NoneNone,,,1,FW14,,T7,2014-08-11
GL,E,P-FW2014-GLCDNS-8,2014,F14-W15,CDNS,1920,6.0,TUTR,1,FW14,Understanding Contemporary Canada       ,T1,2014-09-01
AP,E,P-FW2014-APECON-78,2014,F14,ECON,1000,3.0,BLEN,1,F14,Introduction to Microeconomics,T3,2014-08-21
AP,E,P-FW2014-APECON-79,2014,W15,ECON,1010,3.0,BLEN,1,W15,Introduction to Macroeconomics,T3,2014-08-21
AP,E,P-FW2014-APCOMN-38,2014,F14,COMN,3700,3.0,TUTR,1,F14,The Emergence of Advertising,T1,2014-09-16
HH,E,P-FW2014-HHKINE-165,2014,F14,KINE,4565,3.0,BLEN,1,F14,Epidemiology of Injury Prevention ,T3,2014-08-29
